Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d34&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,94;0,14
De 10 a 14 anys;..;..;6;2,94;0,14
De 15 a 19 anys;6;9;15;7,35;0,36
De 20 a 24 anys;10;14;24;11,76;0,58
De 25 a 29 anys;6;8;14;6,86;0,34
De 30 a 34 anys;6;4;10;4,90;0,24
De 35 a 39 anys;4;5;9;4,41;0,22
De 40 a 44 anys;..;..;5;2,45;0,12
De 45 a 49 anys;7;9;16;7,84;0,38
De 50 a 54 anys;9;13;22;10,78;0,53
De 55 a 59 anys;11;6;17;8,33;0,41
De 60 a 64 anys;5;10;15;7,35;0,36
De 65 a 69 anys;..;..;6;2,94;0,14
De 70 a 74 anys;4;4;8;3,92;0,19
De 75 a 79 anys;..;..;7;3,43;0,17
De 80 a 84 anys;..;..;9;4,41;0,22
85 o més anys;6;6;12;5,88;0,29
Total;93;111;204;100,00;4,89
%;45,59;54,41;100,00;;

