Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=a&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,64,63,127,4.95,0.04
De 5 a 9 anys,81,62,143,5.57,0.05
De 10 a 14 anys,63,66,129,5.02,0.05
De 15 a 19 anys,54,50,104,4.05,0.04
De 20 a 24 anys,36,55,91,3.54,0.03
De 25 a 29 anys,81,98,179,6.97,0.06
De 30 a 34 anys,121,114,235,9.15,0.08
De 35 a 39 anys,147,124,271,10.55,0.10
De 40 a 44 anys,137,178,315,12.27,0.11
De 45 a 49 anys,120,118,238,9.27,0.08
De 50 a 54 anys,79,68,147,5.72,0.05
De 55 a 59 anys,31,45,76,2.96,0.03
De 60 a 64 anys,37,38,75,2.92,0.03
De 65 a 69 anys,66,50,116,4.52,0.04
De 70 a 74 anys,65,44,109,4.24,0.04
De 75 a 79 anys,30,48,78,3.04,0.03
De 80 a 84 anys,35,35,70,2.73,0.02
85 o més anys,31,34,65,2.53,0.02
Total,1278,1290,2568,100.00,0.90
%,49.77,50.23,100.00,,

