Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hongria
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d112&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;143;0,04;4;2,88
2023;367367;139;0,04;-14;-9,15
2022;357011;153;0,04;14;10,07
2021;340514;139;0,04;19;15,83
2020;331189;120;0,04;5;4,35
2019;316599;115;0,04;-8;-6,50
2018;302525;123;0,04;16;14,95
2017;284374;107;0,04;-3;-2,73
2016;264034;110;0,04;5;4,76
2015;242070;105;0,04;14;15,38
2014;221444;91;0,04;13;16,67
2013;203250;78;0,04;5;6,85
2012;185848;73;0,04;-7;-8,75
2011;170909;80;0,05;11;15,94
2010;156400;69;0,04;10;16,95
2009;144002;59;0,04;..;..

