Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d08&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;25;45;3,96;1,25
De 5 a 9 anys;33;34;67;5,89;1,86
De 10 a 14 anys;31;28;59;5,19;1,64
De 15 a 19 anys;37;42;79;6,95;2,20
De 20 a 24 anys;33;33;66;5,80;1,84
De 25 a 29 anys;40;35;75;6,60;2,09
De 30 a 34 anys;36;39;75;6,60;2,09
De 35 a 39 anys;40;36;76;6,68;2,11
De 40 a 44 anys;35;33;68;5,98;1,89
De 45 a 49 anys;34;38;72;6,33;2,00
De 50 a 54 anys;32;35;67;5,89;1,86
De 55 a 59 anys;32;35;67;5,89;1,86
De 60 a 64 anys;23;27;50;4,40;1,39
De 65 a 69 anys;29;35;64;5,63;1,78
De 70 a 74 anys;21;25;46;4,05;1,28
De 75 a 79 anys;23;23;46;4,05;1,28
De 80 a 84 anys;17;19;36;3,17;1,00
85 o més anys;41;38;79;6,95;2,20
Total;557;580;1137;100,00;31,62
%;48,99;51,01;100,00;;

