Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d06&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;173;4,41;10;6,13
2023;3718;163;4,38;-1;-0,61
2022;3596;164;4,56;-2;-1,20
2021;3432;166;4,84;1;0,61
2020;3286;165;5,02;2;1,23
2019;3128;163;5,21;2;1,24
2018;2934;161;5,49;2;1,26
2017;2726;159;5,83;5;3,25
2016;2534;154;6,08;5;3,36
2015;2249;149;6,63;2;1,36
2014;2041;147;7,20;9;6,52
2013;1785;138;7,73;45;48,39
2012;1604;93;5,80;10;12,05
2011;1419;83;5,85;20;31,75
2010;1297;63;4,86;9;16,67
2009;1161;54;4,65;..;..

