Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d125&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,39,0.18,3.20
Alt Empordà,6240,161,0.74,2.58
Alt Penedès,2505,153,0.70,6.11
Alt Urgell,4677,35,0.16,0.75
Alta Ribagorça,138,..,..,..
Anoia,3128,162,0.74,5.18
Aran,504,10,0.05,1.98
Bages,5497,317,1.45,5.77
Baix Camp,5485,232,1.06,4.23
Baix Ebre,2513,114,0.52,4.54
Baix Empordà,5204,272,1.25,5.23
Baix Llobregat,16383,1255,5.75,7.66
Baix Penedès,2685,219,1.00,8.16
Barcelonès,164119,11680,53.49,7.12
Berguedà,1066,62,0.28,5.82
Cerdanya,962,16,0.07,1.66
Conca de Barberà,778,25,0.11,3.21
Garraf,4317,305,1.40,7.07
Garrigues,495,21,0.10,4.24
Garrotxa,1605,266,1.22,16.57
Gironès,7771,722,3.31,9.29
Lluçanès,0,0,0.00,?
Maresme,11581,977,4.47,8.44
Moianès,334,20,0.09,5.99
Montsià,1537,117,0.54,7.61
Noguera,2413,41,0.19,1.70
Osona,5150,294,1.35,5.71
Pallars Jussà,1195,10,0.05,0.84
Pallars Sobirà,553,12,0.05,2.17
Pla d'Urgell,1000,36,0.16,3.60
Pla de l'Estany,585,67,0.31,11.45
Priorat,407,9,0.04,2.21
Ribera d'Ebre,707,21,0.10,2.97
Ripollès,753,40,0.18,5.31
Segarra,581,33,0.15,5.68
Segrià,6840,453,2.07,6.62
Selva,4498,456,2.09,10.14
Solsonès,569,43,0.20,7.56
Tarragonès,8538,569,2.61,6.66
Terra Alta,283,8,0.04,2.83
Urgell,1245,64,0.29,5.14
Vallès Occidental,21656,1550,7.10,7.16
Vallès Oriental,8885,947,4.34,10.66
Total,316599,21834,100.00,6.90

