Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d12
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.96,0.24
De 5 a 9 anys,9,6,15,7.43,0.46
De 10 a 14 anys,..,..,10,4.95,0.30
De 15 a 19 anys,6,7,13,6.44,0.40
De 20 a 24 anys,7,5,12,5.94,0.37
De 25 a 29 anys,9,10,19,9.41,0.58
De 30 a 34 anys,6,7,13,6.44,0.40
De 35 a 39 anys,12,6,18,8.91,0.55
De 40 a 44 anys,11,7,18,8.91,0.55
De 45 a 49 anys,14,7,21,10.40,0.64
De 50 a 54 anys,9,11,20,9.90,0.61
De 55 a 59 anys,7,5,12,5.94,0.37
De 60 a 64 anys,..,..,7,3.47,0.21
De 65 a 69 anys,..,..,4,1.98,0.12
De 70 a 74 anys,..,..,6,2.97,0.18
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,114,88,202,100.00,6.15
%,56.44,43.56,100.00,,

