Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;3420;3299;6719;7,18;3,02
De 5 a 9 anys;3966;3637;7603;8,13;3,41
De 10 a 14 anys;3854;3710;7564;8,09;3,40
De 15 a 19 anys;3046;2854;5900;6,31;2,65
De 20 a 24 anys;2429;2400;4829;5,16;2,17
De 25 a 29 anys;2621;2861;5482;5,86;2,46
De 30 a 34 anys;3039;3480;6519;6,97;2,93
De 35 a 39 anys;3548;3813;7361;7,87;3,30
De 40 a 44 anys;4373;4392;8765;9,37;3,94
De 45 a 49 anys;3951;4044;7995;8,55;3,59
De 50 a 54 anys;3327;3455;6782;7,25;3,04
De 55 a 59 anys;2483;2431;4914;5,25;2,21
De 60 a 64 anys;1709;1612;3321;3,55;1,49
De 65 a 69 anys;1100;1105;2205;2,36;0,99
De 70 a 74 anys;986;924;1910;2,04;0,86
De 75 a 79 anys;623;791;1414;1,51;0,63
De 80 a 84 anys;829;901;1730;1,85;0,78
85 o més anys;1074;1431;2505;2,68;1,12
Total;46378;47140;93518;100,00;41,99
%;49,59;50,41;100,00;;

