Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d40&t=2014
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1880;13,75;6,60
Argentina;1381;10,10;5,54
Alemanya;1090;7,97;7,70
Suïssa;832;6,08;6,96
Estats Units, els;772;5,64;6,41
Andorra;767;5,61;5,53
Regne Unit;670;4,90;6,56
Mèxic;586;4,28;4,47
Equador;478;3,49;8,15
Bèlgica;471;3,44;6,88
Brasil;435;3,18;3,93
Veneçuela;427;3,12;3,65
Itàlia;366;2,68;7,97
Xile;345;2,52;4,37
Països Baixos;328;2,40;9,67
Austràlia;286;2,09;13,91
Uruguai;205;1,50;6,45
República Dominicana;199;1,45;8,66
Colòmbia;184;1,35;4,75
Perú;175;1,28;5,12
Canadà;153;1,12;7,93
Bolívia;138;1,01;8,42
Xina;93;0,68;8,83
Irlanda;91;0,67;10,86
Suècia;86;0,63;8,36
Cuba;76;0,56;3,68
Paraguai;73;0,53;7,62
Àustria;71;0,52;10,41
Marroc, el;70;0,51;9,22
Emirats Àrabs Units, els;60;0,44;11,47
Costa Rica;57;0,42;3,23
Noruega;49;0,36;8,49
Panamà;48;0,35;4,32
Portugal;46;0,34;6,09
Singapur;42;0,31;12,92
Dinamarca;39;0,29;6,34
Japó;34;0,25;10,06
Luxemburg;32;0,23;6,21
Sud-àfrica;32;0,23;11,23
Finlàndia;27;0,20;9,71
Guinea Equatorial;25;0,18;12,95
Nicaragua;23;0,17;8,61
El Salvador;21;0,15;2,59
Israel;20;0,15;4,39
Tailàndia;19;0,14;10,86
Grècia;18;0,13;12,24
Qatar;17;0,12;11,56
Txèquia;16;0,12;10,06
Senegal;16;0,12;12,21
Polònia;14;0,10;7,45
Egipte;14;0,10;11,97
Guatemala;14;0,10;1,20
Romania;12;0,09;14,81
Lituània;12;0,09;52,17
Filipines;12;0,09;1,94
Índia;11;0,08;11,00
Indonèsia;11;0,08;11,11
Malàisia;11;0,08;17,46
Oman;10;0,07;47,62
Bulgària;9;0,07;28,12
Hondures;9;0,07;2,69
Rússia;8;0,06;6,20
Gàmbia;8;0,06;2,89
Aràbia Saudí;8;0,06;5,13
Líban;8;0,06;4,30
Pakistan;8;0,06;2,95
Turquia;7;0,05;1,83
Sèrbia;6;0,04;17,14
Nigèria;6;0,04;28,57
Corea del Sud;6;0,04;6,90
Hongria;5;0,04;5,49
Eslovàquia;5;0,04;16,13
Angola;5;0,04;14,29
Guinea;5;0,04;33,33
Malawi;4;0,03;80,00
Tanzània;4;0,03;18,18
Jordània;4;0,03;6,45
Vietnam;4;0,03;6,78
Nova Zelanda;4;0,03;2,78
Resta de països;60;0,44;..
No hi consta país;4;0,03;..
Total;13677;100,00;..

