Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;285;274;559;6,25;0,30
De 5 a 9 anys;301;262;563;6,30;0,30
De 10 a 14 anys;265;267;532;5,95;0,28
De 15 a 19 anys;270;258;528;5,91;0,28
De 20 a 24 anys;270;273;543;6,07;0,29
De 25 a 29 anys;300;275;575;6,43;0,31
De 30 a 34 anys;337;381;718;8,03;0,38
De 35 a 39 anys;402;387;789;8,83;0,42
De 40 a 44 anys;408;426;834;9,33;0,44
De 45 a 49 anys;395;400;795;8,89;0,42
De 50 a 54 anys;325;365;690;7,72;0,37
De 55 a 59 anys;269;254;523;5,85;0,28
De 60 a 64 anys;145;156;301;3,37;0,16
De 65 a 69 anys;107;106;213;2,38;0,11
De 70 a 74 anys;81;114;195;2,18;0,10
De 75 a 79 anys;90;137;227;2,54;0,12
De 80 a 84 anys;80;124;204;2,28;0,11
85 o més anys;63;87;150;1,68;0,08
Total;4393;4546;8939;100,00;4,76
%;49,14;50,86;100,00;;

