Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;3,85;<0,01
De 5 a 9 anys;9;7;16;6,84;<0,01
De 10 a 14 anys;10;6;16;6,84;<0,01
De 15 a 19 anys;11;12;23;9,83;<0,01
De 20 a 24 anys;6;8;14;5,98;<0,01
De 25 a 29 anys;..;..;11;4,70;<0,01
De 30 a 34 anys;4;10;14;5,98;<0,01
De 35 a 39 anys;7;9;16;6,84;<0,01
De 40 a 44 anys;9;6;15;6,41;<0,01
De 45 a 49 anys;10;7;17;7,26;<0,01
De 50 a 54 anys;11;14;25;10,68;<0,01
De 55 a 59 anys;11;9;20;8,55;<0,01
De 60 a 64 anys;4;4;8;3,42;<0,01
De 65 a 69 anys;4;4;8;3,42;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;3,42;<0,01
85 o més anys;..;..;8;3,42;<0,01
Total;118;116;234;100,00;0,09
%;50,43;49,57;100,00;;

