Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=d16&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;8;0,94;0;0,00
2023;827;8;0,97;0;0,00
2022;820;8;0,98;0;0,00
2021;820;8;0,98;1;14,29
2020;801;7;0,87;2;40,00
2019;778;5;0,64;0;0,00
2018;767;5;0,65;1;25,00
2017;745;4;0,54;..;..
2016;703;..;..;..;..
2015;674;..;..;..;..
2014;633;4;0,63;0;0,00
2013;588;4;0,68;0;0,00
2012;527;4;0,76;-1;-20,00
2011;484;5;1,03;0;0,00
2010;423;5;1,18;..;..
2009;360;..;..;..;..

