Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  África del norte
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=c2&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;11;23;16,55;0,11
De 5 a 9 anys;9;12;21;15,11;0,10
De 10 a 14 anys;14;7;21;15,11;0,10
De 15 a 19 anys;8;8;16;11,51;0,08
De 20 a 24 anys;..;..;8;5,76;0,04
De 25 a 29 anys;..;..;6;4,32;0,03
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;7;5,04;0,03
De 40 a 44 anys;..;..;5;3,60;0,02
De 45 a 49 anys;8;4;12;8,63;0,06
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;2,88;0,02
De 60 a 64 anys;..;..;4;2,88;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;77;62;139;100,00;0,67
%;55,40;44,60;100,00;;

