Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Xile
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c5&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1488;42;29,58;2,82
Callús;50;20;14,08;40,00
Vic;487;13;9,15;2,67
Sallent;254;8;5,63;3,15
Sant Vicenç de Castellet;152;7;4,93;4,61
Pont de Vilomara i Rocafort, el;28;6;4,23;21,43
Súria;149;6;4,23;4,03
Sant Mateu de Bages;12;4;2,82;33,33
Resta de municipis;2780;36;25,35;0,00
Comarques Centrals;5400;142;100,00;2,63

