Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d08&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;1866;315;44,62;16,88
Cambrils;638;180;25,50;28,21
Mont-roig del Camp;252;125;17,71;49,60
Vandellòs i l'Hospitalet de l'Infant;120;39;5,52;32,50
Selva del Camp, la;43;8;1,13;18,60
Riudoms;101;6;0,85;5,94
Riudecanyes;10;5;0,71;50,00
Maspujols;9;4;0,57;44,44
Alforja;26;4;0,57;15,38
Resta de municipis;171;20;2,83;0,00
Baix Camp;3236;706;100,00;21,82

