Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Marruecos
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d228&res=c1&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;228;44,10;0,21
Badalona;3495;33;6,38;0,94
Mataró;2136;27;5,22;1,26
Terrassa;3656;25;4,84;0,68
Hospitalet de Llobregat, l';3240;21;4,06;0,65
Sabadell;4067;14;2,71;0,34
Granollers;1100;14;2,71;1,27
Vilassar de Mar;294;13;2,51;4,42
Castelldefels;969;10;1,93;1,03
Argentona;142;9;1,74;6,34
Santa Coloma de Gramenet;1197;7;1,35;0,58
Gavà;562;7;1,35;1,25
Viladecans;474;7;1,35;1,48
Sant Fost de Campsentelles;57;5;0,97;8,77
Barberà del Vallès;208;5;0,97;2,40
Sant Cugat del Vallès;1390;5;0,97;0,36
Lliçà de Vall;40;4;0,77;10,00
Lliçà d'Amunt;71;4;0,77;5,63
Garriga, la;194;4;0,77;2,06
Canovelles;126;4;0,77;3,17
Rubí;800;4;0,77;0,50
Prat de Llobregat, el;595;4;0,77;0,67
Sant Vicenç dels Horts;194;4;0,77;2,06
Masnou, el;415;4;0,77;0,96
Canet de Mar;356;4;0,77;1,12
Santa Susanna;29;4;0,77;13,79
Premià de Dalt;136;4;0,77;2,94
Resta de municipis;14147;43;8,32;0,00
Metropolità;146219;517;100,00;0,35

