Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d15
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1177,903,76.72,36,4.15
2023,1140,867,76.05,48,5.86
2022,1093,819,74.93,51,6.64
2021,1036,768,74.13,24,3.23
2020,1002,744,74.25,33,4.64
2019,962,711,73.91,37,5.49
2018,926,674,72.79,37,5.81
2017,888,637,71.73,18,2.91
2016,847,619,73.08,29,4.92
2015,795,590,74.21,30,5.36
2014,735,560,76.19,32,6.06
2013,689,528,76.63,51,10.69
2012,616,477,77.44,51,11.97
2011,548,426,77.74,33,8.40
2010,501,393,78.44,22,5.93
2009,459,371,80.83,..,..

