Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b2&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,709,47.74,0.94
Girona,2047,37,2.49,1.81
"Hospitalet de Llobregat, l'",2281,36,2.42,1.58
Lleida,2656,31,2.09,1.17
Sabadell,3192,30,2.02,0.94
Terrassa,2708,30,2.02,1.11
Tarragona,2525,27,1.82,1.07
Mataró,1387,24,1.62,1.73
Igualada,617,23,1.55,3.73
Badalona,2720,22,1.48,0.81
Granollers,683,18,1.21,2.64
Manresa,1306,17,1.14,1.30
Sant Cugat del Vallès,934,16,1.08,1.71
Santa Coloma de Gramenet,784,15,1.01,1.91
Lloret de Mar,340,12,0.81,3.53
Vic,390,11,0.74,2.82
Sant Boi de Llobregat,448,11,0.74,2.46
Lliçà d'Amunt,49,10,0.67,20.41
Cambrils,444,10,0.67,2.25
Tremp,243,10,0.67,4.12
Reus,1370,9,0.61,0.66
Balaguer,387,9,0.61,2.33
Castelldefels,619,9,0.61,1.45
Banyoles,126,9,0.61,7.14
Viladecans,287,8,0.54,2.79
Valls,280,7,0.47,2.50
Palafrugell,312,7,0.47,2.24
Pineda de Mar,308,7,0.47,2.27
"Roca del Vallès, la",37,6,0.40,16.22
Cerdanyola del Vallès,444,6,0.40,1.35
Figueres,847,6,0.40,0.71
Esplugues de Llobregat,437,6,0.40,1.37
Argentona,85,6,0.40,7.06
Vilassar de Mar,213,6,0.40,2.82
Blanes,611,6,0.40,0.98
Barberà del Vallès,157,5,0.34,3.18
Salt,94,5,0.34,5.32
Amposta,300,5,0.34,1.67
Molins de Rei,262,5,0.34,1.91
"Prat de Llobregat, el",437,5,0.34,1.14
Premià de Dalt,86,5,0.34,5.81
Tossa de Mar,107,5,0.34,4.67
Piera,51,5,0.34,9.80
Vilanova del Camí,46,5,0.34,10.87
Vilanova i la Geltrú,950,5,0.34,0.53
Berga,197,4,0.27,2.03
Sant Vicenç de Castellet,126,4,0.27,3.17
Santa Perpètua de Mogoda,121,4,0.27,3.31
"Ampolla, l'",58,4,0.27,6.90
Tortosa,808,4,0.27,0.50
Abrera,59,4,0.27,6.78
Gavà,449,4,0.27,0.89
"Masnou, el",284,4,0.27,1.41
Canet de Mar,276,4,0.27,1.45
Premià de Mar,374,4,0.27,1.07
Santa Margarida de Montbui,47,4,0.27,8.51
Sitges,557,4,0.27,0.72
Resta de municipis,30614,181,12.19,0.00
Catalunya,144002,1485,100.00,1.03

