Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Pakistán
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d426&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;703;56,69;0,45
Badalona;6532;168;13,55;2,57
Hospitalet de Llobregat, l';7559;82;6,61;1,08
Santa Coloma de Gramenet;3660;75;6,05;2,05
Tortosa;1667;23;1,85;1,38
Cornellà de Llobregat;1990;20;1,61;1,01
Tarragona;6165;13;1,05;0,21
Ripollet;651;10;0,81;1,54
Martorell;1129;10;0,81;0,89
Sant Boi de Llobregat;1596;10;0,81;0,63
Salou;935;10;0,81;1,07
Castelldefels;2063;7;0,56;0,34
Lloret de Mar;1203;7;0,56;0,58
Terrassa;7100;6;0,48;0,08
Sant Cugat del Vallès;2845;6;0,48;0,21
Lleida;5929;6;0,48;0,10
Granollers;3004;6;0,48;0,20
Cambrils;1118;5;0,40;0,45
Sant Vicenç dels Horts;382;5;0,40;1,31
Rubí;1829;4;0,32;0,22
Sant Feliu de Guíxols;1108;4;0,32;0,36
Alcanar;201;4;0,32;1,99
Sant Andreu de la Barca;582;4;0,32;0,69
Esplugues de Llobregat;1348;4;0,32;0,30
Vilanova i la Geltrú;2390;4;0,32;0,17
Sitges;1288;4;0,32;0,31
Resta de municipis;120752;40;3,23;0,00
Catalunya;340514;1240;100,00;0,36

