Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;2653;31,67;59,97
Pineda de Mar;1045;742;8,86;71,00
Calella;1124;669;7,99;59,52
Premià de Mar;1070;595;7,10;55,61
Malgrat de Mar;585;384;4,58;65,64
Arenys de Mar;609;378;4,51;62,07
Masnou, el;699;357;4,26;51,07
Canet de Mar;539;293;3,50;54,36
Vilassar de Mar;584;286;3,41;48,97
Alella;348;197;2,35;56,61
Tordera;285;189;2,26;66,32
Montgat;281;163;1,95;58,01
Sant Pol de Mar;238;148;1,77;62,18
Premià de Dalt;257;148;1,77;57,59
Argentona;243;141;1,68;58,02
Sant Andreu de Llavaneres;277;134;1,60;48,38
Tiana;194;107;1,28;55,15
Arenys de Munt;162;102;1,22;62,96
Teià;155;101;1,21;65,16
Cabrils;181;97;1,16;53,59
Sant Vicenç de Montalt;130;83;0,99;63,85
Vilassar de Dalt;189;82;0,98;43,39
Palafolls;140;80;0,95;57,14
Cabrera de Mar;107;63;0,75;58,88
Caldes d'Estrac;108;45;0,54;41,67
Santa Susanna;62;44;0,53;70,97
Sant Cebrià de Vallalta;68;41;0,49;60,29
Dosrius;49;34;0,41;69,39
Sant Iscle de Vallalta;41;19;0,23;46,34
Resta de municipis;8;..;..;..
Maresme;14202;8378;100,00;58,99

