Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d28&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;7;11;6,47;2,91
De 5 a 9 anys;4;6;10;5,88;2,65
De 10 a 14 anys;7;4;11;6,47;2,91
De 15 a 19 anys;..;..;6;3,53;1,59
De 20 a 24 anys;6;4;10;5,88;2,65
De 25 a 29 anys;7;8;15;8,82;3,97
De 30 a 34 anys;6;7;13;7,65;3,44
De 35 a 39 anys;8;9;17;10,00;4,50
De 40 a 44 anys;..;..;9;5,29;2,38
De 45 a 49 anys;..;..;7;4,12;1,85
De 50 a 54 anys;..;..;12;7,06;3,17
De 55 a 59 anys;4;5;9;5,29;2,38
De 60 a 64 anys;..;..;7;4,12;1,85
De 65 a 69 anys;..;..;8;4,71;2,12
De 70 a 74 anys;..;..;6;3,53;1,59
De 75 a 79 anys;..;..;4;2,35;1,06
De 80 a 84 anys;..;..;7;4,12;1,85
85 o més anys;..;..;8;4,71;2,12
Total;75;95;170;100,00;44,97
%;44,12;55,88;100,00;;

