Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d41&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,2411,19.70,158,7.01
2023,11581,2253,19.45,90,4.16
2022,11119,2163,19.45,244,12.71
2021,10248,1919,18.73,1216,172.97
2020,9682,703,7.26,40,6.03
2019,8885,663,7.46,52,8.51
2018,8137,611,7.51,44,7.76
2017,7383,567,7.68,34,6.38
2016,6442,533,8.27,40,8.11
2015,5423,493,9.09,39,8.59
2014,4410,454,10.29,15,3.42
2013,3793,439,11.57,38,9.48
2012,3164,401,12.67,21,5.53
2011,2851,380,13.33,22,6.15
2010,2594,358,13.80,-4,-1.10
2009,2362,362,15.33,..,..

