Població resident a l'estranger per països. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d12
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;17;19,32;1,69
Emirats Àrabs Units, els;11;12,50;0,81
Japó;11;12,50;1,32
Qatar;9;10,23;2,90
Aràbia Saudí;6;6,82;2,27
Territoris Palestins;6;6,82;8,70
Filipines;5;5,68;0,54
Tailàndia;5;5,68;1,26
Singapur;4;4,55;0,77
Resta de països;13;14,77;..
No hi consta país;1;1,14;..
Total continent;88;100,00;..

