Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c6&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,19,41,2.69,0.61
De 5 a 9 anys,18,19,37,2.42,0.55
De 10 a 14 anys,13,17,30,1.96,0.45
De 15 a 19 anys,26,32,58,3.80,0.86
De 20 a 24 anys,32,34,66,4.32,0.98
De 25 a 29 anys,29,29,58,3.80,0.86
De 30 a 34 anys,57,64,121,7.92,1.80
De 35 a 39 anys,62,89,151,9.89,2.25
De 40 a 44 anys,69,53,122,7.99,1.82
De 45 a 49 anys,68,77,145,9.50,2.16
De 50 a 54 anys,76,65,141,9.23,2.10
De 55 a 59 anys,54,54,108,7.07,1.61
De 60 a 64 anys,78,66,144,9.43,2.14
De 65 a 69 anys,47,44,91,5.96,1.35
De 70 a 74 anys,37,33,70,4.58,1.04
De 75 a 79 anys,27,38,65,4.26,0.97
De 80 a 84 anys,17,26,43,2.82,0.64
85 o més anys,17,19,36,2.36,0.54
Total,749,778,1527,100.00,22.72
%,49.05,50.95,100.00,,

