Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d40&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3321;275;35,17;8,28
Terrassa;2909;225;28,77;7,73
Sant Cugat del Vallès;1020;95;12,15;9,31
Cerdanyola del Vallès;478;43;5,50;9,00
Rubí;560;42;5,37;7,50
Ripollet;169;22;2,81;13,02
Barberà del Vallès;164;20;2,56;12,20
Montcada i Reixac;174;16;2,05;9,20
Santa Perpètua de Mogoda;129;9;1,15;6,98
Castellar del Vallès;153;9;1,15;5,88
Sant Quirze del Vallès;100;6;0,77;6,00
Palau-solità i Plegamans;72;4;0,51;5,56
Vacarisses;22;4;0,51;18,18
Matadepera;86;4;0,51;4,65
Resta de municipis;180;8;1,02;0,00
Vallès Occidental;9537;782;100,00;8,20

