Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=c1&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;14;32;11,27;0,02
De 5 a 9 anys;14;19;33;11,62;0,02
De 10 a 14 anys;10;10;20;7,04;<0,01
De 15 a 19 anys;..;..;5;1,76;<0,01
De 20 a 24 anys;4;6;10;3,52;<0,01
De 25 a 29 anys;..;..;8;2,82;<0,01
De 30 a 34 anys;8;11;19;6,69;<0,01
De 35 a 39 anys;17;11;28;9,86;0,01
De 40 a 44 anys;19;10;29;10,21;0,01
De 45 a 49 anys;16;7;23;8,10;0,01
De 50 a 54 anys;13;8;21;7,39;0,01
De 55 a 59 anys;11;6;17;5,99;<0,01
De 60 a 64 anys;8;4;12;4,23;<0,01
De 65 a 69 anys;..;..;10;3,52;<0,01
De 70 a 74 anys;..;..;7;2,46;<0,01
De 75 a 79 anys;..;..;5;1,76;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;159;125;284;100,00;0,14
%;55,99;44,01;100,00;;

