Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c5&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1595;24;30,38;1,50
Balsareny;80;9;11,39;11,25
Sant Fruitós de Bages;84;5;6,33;5,95
Castellbell i el Vilar;109;4;5,06;3,67
Artés;61;4;5,06;6,56
Súria;155;4;5,06;2,58
Vic;573;4;5,06;0,70
Resta de municipis;3215;25;31,65;0,00
Comarques Centrals;5872;79;100,00;1,35

