Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d125&res=b08&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;7619;56,87;5,57
Santa Coloma de Gramenet;2467;389;2,90;15,77
Badalona;4926;382;2,85;7,75
Hospitalet de Llobregat, l';6030;368;2,75;6,10
Sabadell;5637;311;2,32;5,52
Terrassa;5628;261;1,95;4,64
Granollers;2107;257;1,92;12,20
Mataró;3113;235;1,75;7,55
Sant Cugat del Vallès;2361;190;1,42;8,05
Manresa;2680;172;1,28;6,42
Vilanova i la Geltrú;1990;122;0,91;6,13
Castelldefels;1633;119;0,89;7,29
Cornellà de Llobregat;1473;95;0,71;6,45
Esplugues de Llobregat;1078;93;0,69;8,63
Vic;1636;91;0,68;5,56
Cerdanyola del Vallès;989;90;0,67;9,10
Sant Boi de Llobregat;1215;89;0,66;7,33
Sitges;1112;77;0,57;6,92
Mollet del Vallès;1061;75;0,56;7,07
Rubí;1410;74;0,55;5,25
Vilafranca del Penedès;1116;67;0,50;6,00
Calella;777;61;0,46;7,85
Premià de Mar;778;61;0,46;7,84
Pineda de Mar;641;59;0,44;9,20
Canovelles;315;58;0,43;18,41
Prat de Llobregat, el;917;57;0,43;6,22
Igualada;1376;56;0,42;4,07
Gavà;922;54;0,40;5,86
Sant Pere de Ribes;489;49;0,37;10,02
Martorell;831;48;0,36;5,78
Vilassar de Mar;431;45;0,34;10,44
Sant Adrià de Besòs;499;44;0,33;8,82
Sant Celoni;385;42;0,31;10,91
Sant Feliu de Llobregat;713;42;0,31;5,89
Franqueses del Vallès, les;230;42;0,31;18,26
Sant Joan Despí;438;40;0,30;9,13
Sant Just Desvern;492;40;0,30;8,13
Malgrat de Mar;448;39;0,29;8,71
Garriga, la;318;37;0,28;11,64
Olesa de Montserrat;496;37;0,28;7,46
Viladecans;854;37;0,28;4,33
Ripollet;438;35;0,26;7,99
Barberà del Vallès;335;32;0,24;9,55
Manlleu;953;31;0,23;3,25
Masnou, el;530;31;0,23;5,85
Alella;261;31;0,23;11,88
Arenys de Mar;444;30;0,22;6,76
Premià de Dalt;234;28;0,21;11,97
Sant Andreu de la Barca;418;27;0,20;6,46
Cardedeu;269;24;0,18;8,92
Molins de Rei;481;21;0,16;4,37
Parets del Vallès;199;20;0,15;10,05
Esparreguera;405;20;0,15;4,94
Tordera;219;20;0,15;9,13
Montcada i Reixac;406;19;0,14;4,68
Sant Vicenç dels Horts;305;19;0,14;6,23
Caldes de Montbui;375;18;0,13;4,80
Sant Quirze del Vallès;259;18;0,13;6,95
Canet de Mar;444;18;0,13;4,05
Torelló;361;17;0,13;4,71
Santa Maria de Palautordera;125;16;0,12;12,80
Santa Margarida i els Monjos;151;16;0,12;10,60
Berga;465;15;0,11;3,23
Llagosta, la;183;15;0,11;8,20
Ametlla del Vallès, l';164;15;0,11;9,15
Castellar del Vallès;283;15;0,11;5,30
Montornès del Vallès;302;14;0,10;4,64
Llinars del Vallès;143;14;0,10;9,79
Matadepera;193;14;0,10;7,25
Castellbisbal;107;14;0,10;13,08
Argentona;186;14;0,10;7,53
Puig-reig;130;12;0,09;9,23
Santa Perpètua de Mogoda;281;12;0,09;4,27
Centelles;108;12;0,09;11,11
Santa Coloma de Cervelló;101;12;0,09;11,88
Sant Esteve Sesrovires;93;12;0,09;12,90
Vilanova del Camí;170;12;0,09;7,06
Bigues i Riells del Fai;85;12;0,09;14,12
Sant Vicenç de Castellet;226;11;0,08;4,87
Abrera;204;11;0,08;5,39
Vallirana;168;11;0,08;6,55
Cervelló;165;11;0,08;6,67
Teià;119;11;0,08;9,24
Santa Margarida de Montbui;211;11;0,08;5,21
Cubelles;212;11;0,08;5,19
Cardona;195;10;0,07;5,13
Roca del Vallès, la;108;10;0,07;9,26
Palau-solità i Plegamans;142;10;0,07;7,04
Begues;116;10;0,07;8,62
Cabrils;132;10;0,07;7,58
Montgat;228;10;0,07;4,39
Artés;95;9;0,07;9,47
Navàs;113;9;0,07;7,96
Collbató;62;9;0,07;14,52
Corbera de Llobregat;194;9;0,07;4,64
Arenys de Munt;125;9;0,07;7,20
Sant Andreu de Llavaneres;198;9;0,07;4,55
Gelida;123;9;0,07;7,32
Sant Joan de Vilatorrada;108;8;0,06;7,41
Martorelles;74;8;0,06;10,81
Lliçà d'Amunt;106;8;0,06;7,55
Sant Fost de Campsentelles;84;8;0,06;9,52
Viladecavalls;59;8;0,06;13,56
Badia del Vallès;74;8;0,06;10,81
Moià;81;8;0,06;9,88
Palafolls;120;8;0,06;6,67
Sant Pol de Mar;183;8;0,06;4,37
Sant Sadurní d'Anoia;208;8;0,06;3,85
Olivella;34;8;0,06;23,53
Sallent;311;7;0,05;2,25
Sant Antoni de Vilamajor;76;7;0,05;9,21
Santa Eulàlia de Ronçana;68;7;0,05;10,29
Sant Feliu de Codines;147;7;0,05;4,76
Santa Susanna;49;7;0,05;14,29
Vilassar de Dalt;160;7;0,05;4,38
Piera;112;7;0,05;6,25
Montmeló;116;7;0,05;6,03
Vallromanes;43;6;0,04;13,95
Dosrius;42;6;0,04;14,29
Sant Quintí de Mediona;65;6;0,04;9,23
Castellbell i el Vilar;127;5;0,04;3,94
Castellterçol;83;5;0,04;6,02
Pallejà;155;5;0,04;3,23
Tiana;159;5;0,04;3,14
Cànoves i Samalús;34;5;0,04;14,71
Sant Fruitós de Bages;123;5;0,04;4,07
Súria;165;4;0,03;2,42
Sentmenat;90;4;0,03;4,44
Gurb;38;4;0,03;10,53
Papiol, el;100;4;0,03;4,00
Sant Vicenç de Montalt;95;4;0,03;4,21
Masquefa;77;4;0,03;5,19
Masies de Voltregà, les;46;4;0,03;8,70
Sant Martí Sarroca;34;4;0,03;11,76
Resta de municipis;4392;144;1,07;0,00
Província: Barcelona;220660;13397;100,00;6,07

