Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d02&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1889;144;28,29;7,62
Escala, l';479;97;19,06;20,25
Roses;986;88;17,29;8,92
Castelló d'Empúries;380;29;5,70;7,63
Darnius;65;24;4,72;36,92
Llançà;228;16;3,14;7,02
Garriguella;61;15;2,95;24,59
Port de la Selva, el;148;15;2,95;10,14
Portbou;113;14;2,75;12,39
Peralada;55;13;2,55;23,64
Cadaqués;135;8;1,57;5,93
Vilafant;46;7;1,38;15,22
Llers;44;7;1,38;15,91
Jonquera, la;253;6;1,18;2,37
Sant Pere Pescador;79;6;1,18;7,59
Resta de municipis;882;20;3,93;0,00
Alt Empordà;5843;509;100,00;8,71

