Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Israel
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d414&res=c2&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;44;0,13;1;2,33
2023;32447;43;0,13;6;16,22
2022;31456;37;0,12;1;2,78
2021;29598;36;0,12;1;2,86
2020;28429;35;0,12;7;25,00
2019;26656;28;0,11;0;0,00
2018;24822;28;0,11;-1;-3,45
2017;22716;29;0,13;0;0,00
2016;20681;29;0,14;0;0,00
2015;18490;29;0,16;6;26,09
2014;16529;23;0,14;-1;-4,17
2013;14809;24;0,16;5;26,32
2012;13360;19;0,14;0;0,00
2011;12058;19;0,16;-1;-5,00
2010;10890;20;0,18;-4;-16,67
2009;9943;24;0,24;..;..

