Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Ecuador
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d345&res=d21&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3744,66,30.28,1.76
Premià de Mar,930,29,13.30,3.12
Calella,921,22,10.09,2.39
"Masnou, el",615,15,6.88,2.44
Canet de Mar,489,12,5.50,2.45
Arenys de Mar,532,12,5.50,2.26
Vilassar de Mar,484,11,5.05,2.27
Malgrat de Mar,519,9,4.13,1.73
Tordera,233,9,4.13,3.86
Alella,326,8,3.67,2.45
Montgat,260,6,2.75,2.31
Argentona,205,5,2.29,2.44
Sant Pol de Mar,209,4,1.83,1.91
Pineda de Mar,826,4,1.83,0.48
Resta de municipis,1870,6,2.75,0.00
Maresme,12163,218,100.00,1.79

