Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;83;76;159;11,56;0,08
De 5 a 9 anys;65;50;115;8,36;0,06
De 10 a 14 anys;24;26;50;3,64;0,02
De 15 a 19 anys;27;14;41;2,98;0,02
De 20 a 24 anys;27;19;46;3,35;0,02
De 25 a 29 anys;102;41;143;10,40;0,07
De 30 a 34 anys;147;80;227;16,51;0,11
De 35 a 39 anys;160;57;217;15,78;0,11
De 40 a 44 anys;102;55;157;11,42;0,08
De 45 a 49 anys;66;28;94;6,84;0,05
De 50 a 54 anys;38;12;50;3,64;0,02
De 55 a 59 anys;17;9;26;1,89;0,01
De 60 a 64 anys;12;11;23;1,67;0,01
De 65 a 69 anys;..;..;7;0,51;<0,01
De 70 a 74 anys;..;..;8;0,58;<0,01
De 75 a 79 anys;..;..;4;0,29;<0,01
De 80 a 84 anys;..;..;6;0,44;<0,01
85 o més anys;..;..;..;..;..
Total;890;485;1375;100,00;0,68
%;64,73;35,27;100,00;;

