Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d24&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2023,1480,40.02,73.16
Manlleu,1211,1085,29.34,89.60
Torelló,442,346,9.36,78.28
Roda de Ter,209,170,4.60,81.34
Tona,157,73,1.97,46.50
Centelles,115,68,1.84,59.13
Taradell,100,52,1.41,52.00
Sant Hipòlit de Voltregà,79,52,1.41,65.82
Sant Bartomeu del Grau,54,47,1.27,87.04
Sant Boi de Lluçanès,49,38,1.03,77.55
Sant Pere de Torelló,42,34,0.92,80.95
Sant Vicenç de Torelló,42,28,0.76,66.67
Sant Julià de Vilatorta,47,27,0.73,57.45
"Masies de Voltregà, les",47,27,0.73,57.45
Balenyà,50,25,0.68,50.00
Sant Quirze de Besora,35,24,0.65,68.57
Montesquiu,26,13,0.35,50.00
Seva,34,13,0.35,38.24
Gurb,38,13,0.35,34.21
Viladrau,36,13,0.35,36.11
Folgueroles,21,13,0.35,61.90
"Esquirol, l'",35,10,0.27,28.57
Sant Martí de Centelles,17,9,0.24,52.94
Santa Eugènia de Berga,14,8,0.22,57.14
Santa Eulàlia de Riuprimer,12,7,0.19,58.33
Calldetenes,17,6,0.16,35.29
Vilanova de Sau,20,5,0.14,25.00
Resta de municipis,56,12,0.32,0.00
Osona,5028,3698,100.00,73.55

