Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d34&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,392,26.89,1.49
Germany,251,17.22,1.95
Switzerland,223,15.29,1.98
United Kingdom,165,11.32,1.81
Belgium,102,7.00,1.74
Netherlands,99,6.79,3.19
Andorra,82,5.62,0.60
Italy,61,4.18,1.42
Sweden,16,1.10,1.74
Denmark,14,0.96,2.41
Austria,12,0.82,2.04
Ireland,10,0.69,1.30
Portugal,7,0.48,0.92
Luxembourg,5,0.34,1.11
Norway,5,0.34,1.02
Poland,4,0.27,2.50
Resta de països,10,069,..
Total continent,1458,100.00,..

