Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d39&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;8;16;4,16;3,35
De 5 a 9 anys;5;11;16;4,16;3,35
De 10 a 14 anys;14;18;32;8,31;6,71
De 15 a 19 anys;9;8;17;4,42;3,56
De 20 a 24 anys;12;5;17;4,42;3,56
De 25 a 29 anys;6;8;14;3,64;2,94
De 30 a 34 anys;6;12;18;4,68;3,77
De 35 a 39 anys;17;11;28;7,27;5,87
De 40 a 44 anys;14;7;21;5,45;4,40
De 45 a 49 anys;12;12;24;6,23;5,03
De 50 a 54 anys;14;11;25;6,49;5,24
De 55 a 59 anys;15;17;32;8,31;6,71
De 60 a 64 anys;20;11;31;8,05;6,50
De 65 a 69 anys;7;6;13;3,38;2,73
De 70 a 74 anys;9;12;21;5,45;4,40
De 75 a 79 anys;..;..;14;3,64;2,94
De 80 a 84 anys;13;6;19;4,94;3,98
85 o més anys;11;16;27;7,01;5,66
Total;195;190;385;100,00;80,71
%;50,65;49,35;100,00;;

