Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,45488,77.72,39.98
"Hospitalet de Llobregat, l'",3777,1459,2.49,38.63
Sabadell,4439,1373,2.35,30.93
Badalona,3742,1231,2.10,32.90
Terrassa,4023,1140,1.95,28.34
Mataró,2372,757,1.29,31.91
Rubí,960,343,0.59,35.73
Sant Cugat del Vallès,1581,325,0.56,20.56
Santa Coloma de Gramenet,1388,318,0.54,22.91
Castelldefels,1108,315,0.54,28.43
Cornellà de Llobregat,946,313,0.53,33.09
Granollers,1249,288,0.49,23.06
Calella,552,231,0.39,41.85
Esplugues de Llobregat,741,206,0.35,27.80
Martorell,532,195,0.33,36.65
Cerdanyola del Vallès,716,193,0.33,26.96
Sant Boi de Llobregat,826,188,0.32,22.76
Mollet del Vallès,586,182,0.31,31.06
"Prat de Llobregat, el",665,175,0.30,26.32
Gavà,622,152,0.26,24.44
"Masnou, el",448,145,0.25,32.37
Canet de Mar,379,144,0.25,37.99
Sant Adrià de Besòs,376,138,0.24,36.70
Sant Feliu de Llobregat,456,137,0.23,30.04
Molins de Rei,384,136,0.23,35.42
Premià de Mar,544,131,0.22,24.08
Caldes de Montbui,248,109,0.19,43.95
Arenys de Mar,351,104,0.18,29.63
Viladecans,540,99,0.17,18.33
Pineda de Mar,468,97,0.17,20.73
Vilassar de Mar,322,91,0.16,28.26
Sant Andreu de la Barca,250,85,0.15,34.00
Malgrat de Mar,372,83,0.14,22.31
Olesa de Montserrat,345,82,0.14,23.77
Esparreguera,297,82,0.14,27.61
Sant Joan Despí,269,76,0.13,28.25
Santa Perpètua de Mogoda,202,74,0.13,36.63
Castellar del Vallès,211,71,0.12,33.65
Ripollet,283,67,0.11,23.67
Sant Vicenç dels Horts,214,60,0.10,28.04
Cardedeu,173,59,0.10,34.10
Sant Just Desvern,374,57,0.10,15.24
Montcada i Reixac,278,50,0.09,17.99
"Garriga, la",224,47,0.08,20.98
Sant Pol de Mar,147,47,0.08,31.97
Sant Celoni,246,44,0.08,17.89
Barberà del Vallès,246,42,0.07,17.07
Alella,195,40,0.07,20.51
Castellterçol,71,38,0.06,53.52
Abrera,129,37,0.06,28.68
Arenys de Munt,102,37,0.06,36.27
"Ametlla del Vallès, l'",106,36,0.06,33.96
Sant Feliu de Codines,83,36,0.06,43.37
Premià de Dalt,160,36,0.06,22.50
"Estany, l'",77,34,0.06,44.16
Montgat,183,32,0.05,17.49
Sant Andreu de Llavaneres,136,32,0.05,23.53
Argentona,150,30,0.05,20.00
Vilassar de Dalt,116,29,0.05,25.00
Begues,78,28,0.05,35.90
Cervelló,114,28,0.05,24.56
Parets del Vallès,128,27,0.05,21.09
Palau-solità i Plegamans,99,27,0.05,27.27
Matadepera,144,27,0.05,18.75
Pallejà,110,27,0.05,24.55
Tiana,129,27,0.05,20.93
Canovelles,162,26,0.04,16.05
Palafolls,88,26,0.04,29.55
Santa Coloma de Cervelló,75,25,0.04,33.33
Sant Quirze del Vallès,179,24,0.04,13.41
Vallirana,102,24,0.04,23.53
Montmeló,64,24,0.04,37.50
"Papiol, el",61,23,0.04,37.70
Santa Eulàlia de Ronçana,46,21,0.04,45.65
Vacarisses,51,21,0.04,41.18
Caldes d'Estrac,72,21,0.04,29.17
Montornès del Vallès,119,20,0.03,16.81
Sentmenat,73,20,0.03,27.40
Calders,31,20,0.03,64.52
"Llagosta, la",89,19,0.03,21.35
Corbera de Llobregat,125,19,0.03,15.20
Santa Maria de Palautordera,64,18,0.03,28.12
Lliçà d'Amunt,77,17,0.03,22.08
Tordera,146,17,0.03,11.64
Martorelles,55,16,0.03,29.09
Llinars del Vallès,72,16,0.03,22.22
"Roca del Vallès, la",71,16,0.03,22.54
Castellbisbal,65,16,0.03,24.62
Torrelles de Llobregat,50,16,0.03,32.00
"Franqueses del Vallès, les",114,14,0.02,12.28
Sant Antoni de Vilamajor,51,11,0.02,21.57
Lliçà de Vall,45,11,0.02,24.44
Sant Cebrià de Vallalta,45,11,0.02,24.44
Bigues i Riells del Fai,65,11,0.02,16.92
Sant Esteve Sesrovires,62,9,0.02,14.52
Cabrera de Mar,63,9,0.02,14.29
Sant Iscle de Vallalta,26,9,0.02,34.62
Campins,8,8,0.01,100.00
Viladecavalls,44,8,0.01,18.18
Badia del Vallès,33,8,0.01,24.24
Cabrils,85,8,0.01,9.41
Cànoves i Samalús,34,8,0.01,23.53
Gualba,15,7,0.01,46.67
Aiguafreda,30,7,0.01,23.33
Sant Llorenç Savall,19,7,0.01,36.84
Moià,49,7,0.01,14.29
Sant Climent de Llobregat,25,7,0.01,28.00
Teià,88,7,0.01,7.95
Sant Vicenç de Montalt,76,7,0.01,9.21
Collbató,48,6,0.01,12.50
"Palma de Cervelló, la",18,5,<0.01,27.78
Dosrius,31,5,<0.01,16.13
Vallgorguina,12,4,<0.01,33.33
Sant Pere de Vilamajor,33,4,<0.01,12.12
Sant Fost de Campsentelles,61,4,<0.01,6.56
Polinyà,13,4,<0.01,30.77
Castellví de Rosanes,12,4,<0.01,33.33
Santa Susanna,31,4,<0.01,12.90
Resta de municipis,126,14,0.02,0.00
Metropolità,158844,58530,100.00,36.85

