Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d42&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castellterçol;95;64;30,48;67,37
Estany, l';77;52;24,76;67,53
Moià;128;45;21,43;35,16
Calders;36;29;13,81;80,56
Monistrol de Calders;16;8;3,81;50,00
Santa Maria d'Oló;13;8;3,81;61,54
Sant Quirze Safaja;13;4;1,90;30,77
Resta de municipis;10;..;..;..
Moianès;388;210;100,00;54,12

