Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c8&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,19,33,2.92,0.70
De 5 a 9 anys,22,21,43,3.81,0.92
De 10 a 14 anys,24,16,40,3.54,0.85
De 15 a 19 anys,27,26,53,4.69,1.13
De 20 a 24 anys,39,30,69,6.11,1.47
De 25 a 29 anys,29,35,64,5.67,1.36
De 30 a 34 anys,27,33,60,5.31,1.28
De 35 a 39 anys,29,24,53,4.69,1.13
De 40 a 44 anys,25,26,51,4.52,1.09
De 45 a 49 anys,35,31,66,5.85,1.41
De 50 a 54 anys,29,19,48,4.25,1.02
De 55 a 59 anys,34,43,77,6.82,1.64
De 60 a 64 anys,39,50,89,7.88,1.90
De 65 a 69 anys,25,37,62,5.49,1.32
De 70 a 74 anys,42,34,76,6.73,1.62
De 75 a 79 anys,42,35,77,6.82,1.64
De 80 a 84 anys,29,30,59,5.23,1.26
85 o més anys,35,74,109,9.65,2.32
Total,546,583,1129,100.00,24.05
%,48.36,51.64,100.00,,

