Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3004,77,22.71,2.56
Mollet del Vallès,1667,28,8.26,1.68
Caldes de Montbui,454,25,7.37,5.51
"Garriga, la",380,18,5.31,4.74
"Ametlla del Vallès, l'",173,16,4.72,9.25
Cardedeu,336,14,4.13,4.17
Martorelles,88,13,3.83,14.77
"Franqueses del Vallès, les",358,13,3.83,3.63
Canovelles,536,12,3.54,2.24
Sant Fost de Campsentelles,103,12,3.54,11.65
Sant Feliu de Codines,162,11,3.24,6.79
Sant Celoni,478,11,3.24,2.30
Lliçà d'Amunt,144,10,2.95,6.94
Montornès del Vallès,496,9,2.65,1.81
Sant Antoni de Vilamajor,91,8,2.36,8.79
Bigues i Riells del Fai,101,8,2.36,7.92
Santa Maria de Palautordera,164,6,1.77,3.66
"Roca del Vallès, la",127,5,1.47,3.94
Parets del Vallès,272,5,1.47,1.84
Montmeló,134,5,1.47,3.73
"Llagosta, la",274,4,1.18,1.46
Aiguafreda,53,4,1.18,7.55
Resta de municipis,653,25,7.37,0.00
Vallès Oriental,10248,339,100.00,3.31

