Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d07&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,66;0,18
De 5 a 9 anys;9;4;13;7,93;0,40
De 10 a 14 anys;..;..;10;6,10;0,31
De 15 a 19 anys;4;6;10;6,10;0,31
De 20 a 24 anys;7;4;11;6,71;0,34
De 25 a 29 anys;11;4;15;9,15;0,46
De 30 a 34 anys;9;4;13;7,93;0,40
De 35 a 39 anys;5;5;10;6,10;0,31
De 40 a 44 anys;..;..;8;4,88;0,24
De 45 a 49 anys;6;6;12;7,32;0,37
De 50 a 54 anys;4;13;17;10,37;0,52
De 55 a 59 anys;4;8;12;7,32;0,37
De 60 a 64 anys;..;..;7;4,27;0,21
De 65 a 69 anys;..;..;6;3,66;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;4,27;0,21
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;88;76;164;100,00;5,02
%;53,66;46,34;100,00;;

