Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2144;2026;4170;6,46;2,45
De 5 a 9 anys;2490;2258;4748;7,36;2,79
De 10 a 14 anys;2533;2402;4935;7,65;2,90
De 15 a 19 anys;2083;1983;4066;6,30;2,39
De 20 a 24 anys;1812;1820;3632;5,63;2,13
De 25 a 29 anys;1901;1948;3849;5,96;2,26
De 30 a 34 anys;2087;2254;4341;6,73;2,55
De 35 a 39 anys;2337;2452;4789;7,42;2,81
De 40 a 44 anys;2832;2842;5674;8,79;3,33
De 45 a 49 anys;2743;2913;5656;8,76;3,32
De 50 a 54 anys;2301;2570;4871;7,55;2,86
De 55 a 59 anys;1800;1873;3673;5,69;2,16
De 60 a 64 anys;1284;1316;2600;4,03;1,53
De 65 a 69 anys;883;880;1763;2,73;1,03
De 70 a 74 anys;715;738;1453;2,25;0,85
De 75 a 79 anys;529;622;1151;1,78;0,68
De 80 a 84 anys;526;575;1101;1,71;0,65
85 o més anys;894;1171;2065;3,20;1,21
Total;31894;32643;64537;100,00;37,88
%;49,42;50,58;100,00;;

