Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d02&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;96;89;185;4,44;3,17
De 5 a 9 anys;126;105;231;5,54;3,95
De 10 a 14 anys;104;137;241;5,78;4,12
De 15 a 19 anys;127;100;227;5,45;3,88
De 20 a 24 anys;110;108;218;5,23;3,73
De 25 a 29 anys;88;111;199;4,78;3,41
De 30 a 34 anys;94;87;181;4,34;3,10
De 35 a 39 anys;109;118;227;5,45;3,88
De 40 a 44 anys;113;118;231;5,54;3,95
De 45 a 49 anys;166;185;351;8,43;6,01
De 50 a 54 anys;169;172;341;8,19;5,84
De 55 a 59 anys;164;139;303;7,27;5,19
De 60 a 64 anys;117;100;217;5,21;3,71
De 65 a 69 anys;120;113;233;5,59;3,99
De 70 a 74 anys;100;90;190;4,56;3,25
De 75 a 79 anys;84;80;164;3,94;2,81
De 80 a 84 anys;103;96;199;4,78;3,41
85 o més anys;120;108;228;5,47;3,90
Total;2110;2056;4166;100,00;71,30
%;50,65;49,35;100,00;;

