Població resident a l'estranger per països. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d22&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,318,51.96,1.02
Germany,131,21.41,0.81
United Kingdom,59,9.64,0.50
Belgium,39,6.37,0.50
Italy,31,5.07,0.66
Netherlands,14,2.29,0.38
Finland,6,0.98,1.90
Sweden,4,0.65,0.35
Resta de països,10,163,..
Total subcontinent,612,100.00,..

