Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Ireland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d113&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,103269,459,72.86,0.44
Comarques Gironines,9943,40,6.35,0.40
Camp de Tarragona,7013,43,6.83,0.61
Terres de l'Ebre,2602,5,0.79,0.19
Ponent,6235,20,3.17,0.32
Comarques Centrals,4820,33,5.24,0.68
Alt Pirineu i Aran,5425,5,0.79,0.09
Penedès,4695,25,3.97,0.53
Total,144002,630,100.00,0.44

