Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;80;63;143;4,78;0,05
De 5 a 9 anys;79;75;154;5,15;0,05
De 10 a 14 anys;77;69;146;4,88;0,05
De 15 a 19 anys;58;62;120;4,01;0,04
De 20 a 24 anys;44;51;95;3,18;0,03
De 25 a 29 anys;102;134;236;7,90;0,07
De 30 a 34 anys;145;180;325;10,87;0,10
De 35 a 39 anys;176;139;315;10,54;0,10
De 40 a 44 anys;149;191;340;11,38;0,11
De 45 a 49 anys;130;156;286;9,57;0,09
De 50 a 54 anys;109;86;195;6,52;0,06
De 55 a 59 anys;43;50;93;3,11;0,03
De 60 a 64 anys;36;37;73;2,44;0,02
De 65 a 69 anys;50;45;95;3,18;0,03
De 70 a 74 anys;79;54;133;4,45;0,04
De 75 a 79 anys;37;43;80;2,68;0,03
De 80 a 84 anys;30;39;69;2,31;0,02
85 o més anys;44;47;91;3,04;0,03
Total;1468;1521;2989;100,00;0,94
%;49,11;50,89;100,00;;

