Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d23&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;255;37,06;1,69
Francia;226;32,85;0,56
Alemania;58;8,43;0,25
Suiza;43;6,25;0,29
Reino Unido;41;5,96;0,21
Bélgica;27;3,92;0,27
Países Bajos;14;2,03;0,30
Italia;6;0,87;0,12
Austria;4;0,58;0,41
Resta de països;14;2,03;..
Total continent;688;100,00;..

