Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c5&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;356;321;677;10,88;6,98
De 5 a 9 anys;421;336;757;12,16;7,81
De 10 a 14 anys;318;285;603;9,69;6,22
De 15 a 19 anys;227;189;416;6,68;4,29
De 20 a 24 anys;121;136;257;4,13;2,65
De 25 a 29 anys;138;165;303;4,87;3,12
De 30 a 34 anys;149;221;370;5,94;3,82
De 35 a 39 anys;214;258;472;7,58;4,87
De 40 a 44 anys;263;200;463;7,44;4,77
De 45 a 49 anys;272;190;462;7,42;4,76
De 50 a 54 anys;223;154;377;6,06;3,89
De 55 a 59 anys;185;106;291;4,68;3,00
De 60 a 64 anys;106;70;176;2,83;1,81
De 65 a 69 anys;85;55;140;2,25;1,44
De 70 a 74 anys;52;53;105;1,69;1,08
De 75 a 79 anys;53;53;106;1,70;1,09
De 80 a 84 anys;47;60;107;1,72;1,10
85 o més anys;67;75;142;2,28;1,46
Total;3297;2927;6224;100,00;64,18
%;52,97;47,03;100,00;;

