Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;34;70;3,02;0,27
De 5 a 9 anys;70;57;127;5,48;0,50
De 10 a 14 anys;89;101;190;8,20;0,74
De 15 a 19 anys;92;75;167;7,20;0,65
De 20 a 24 anys;76;75;151;6,51;0,59
De 25 a 29 anys;77;89;166;7,16;0,65
De 30 a 34 anys;89;112;201;8,67;0,78
De 35 a 39 anys;81;104;185;7,98;0,72
De 40 a 44 anys;111;120;231;9,97;0,90
De 45 a 49 anys;146;122;268;11,56;1,05
De 50 a 54 anys;116;104;220;9,49;0,86
De 55 a 59 anys;59;67;126;5,44;0,49
De 60 a 64 anys;34;38;72;3,11;0,28
De 65 a 69 anys;18;22;40;1,73;0,16
De 70 a 74 anys;15;17;32;1,38;0,12
De 75 a 79 anys;14;9;23;0,99;0,09
De 80 a 84 anys;..;..;12;0,52;0,05
85 o més anys;17;20;37;1,60;0,14
Total;1150;1168;2318;100,00;9,04
%;49,61;50,39;100,00;;

