Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d28&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;15;1,92;4;36,36
2023;741;11;1,48;-2;-15,38
2022;716;13;1,82;1;8,33
2021;671;12;1,79;-1;-7,69
2020;649;13;2,00;3;30,00
2019;585;10;1,71;1;11,11
2018;535;9;1,68;-2;-18,18
2017;481;11;2,29;3;37,50
2016;433;8;1,85;4;100,00
2015;378;4;1,06;0;0,00
2014;338;4;1,18;0;0,00
2013;307;4;1,30;0;0,00
2012;283;4;1,41;..;..
2011;258;..;..;..;..
2010;230;..;..;..;..
2009;212;..;..;..;..

