Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d02&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;4906;63,73;264;5,69
2023;7343;4642;63,22;154;3,43
2022;7179;4488;62,52;267;6,33
2021;6806;4221;62,02;-84;-1,95
2020;6637;4305;64,86;332;8,36
2019;6240;3973;63,67;321;8,79
2018;5843;3652;62,50;224;6,53
2017;5491;3428;62,43;250;7,87
2016;5150;3178;61,71;174;5,79
2015;4845;3004;62,00;199;7,09
2014;4497;2805;62,37;175;6,65
2013;4214;2630;62,41;279;11,87
2012;3814;2351;61,64;246;11,69
2011;3470;2105;60,66;216;11,43
2010;3152;1889;59,93;152;8,75
2009;2878;1737;60,35;..;..

