Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d01&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;314;116;47,35;36,94
Vila-rodona;30;20;8,16;66,67
Alcover;96;20;8,16;20,83
Pla de Santa Maria, el;34;18;7,35;52,94
Rodonyà;25;16;6,53;64,00
Cabra del Camp;17;13;5,31;76,47
Aiguamúrcia;19;13;5,31;68,42
Riba, la;22;8;3,27;36,36
Alió;8;6;2,45;75,00
Pont d'Armentera, el;15;4;1,63;26,67
Resta de municipis;62;11;4,49;0,00
Alt Camp;642;245;100,00;38,16

