Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d33&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;141;1,69;4;2,92
2023;7962;137;1,72;-5;-3,52
2022;7755;142;1,83;-1;-0,70
2021;7392;143;1,93;-1;-0,69
2020;7157;144;2,01;3;2,13
2019;6840;141;2,06;1;0,71
2018;6469;140;2,16;-3;-2,10
2017;6185;143;2,31;5;3,62
2016;5720;138;2,41;-2;-1,43
2015;5310;140;2,64;11;8,53
2014;4906;129;2,63;12;10,26
2013;4533;117;2,58;10;9,35
2012;4183;107;2,56;10;10,31
2011;3836;97;2,53;15;18,29
2010;3615;82;2,27;5;6,49
2009;3383;77;2,28;..;..

