Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d10&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,13,24,4.24,0.68
De 5 a 9 anys,16,9,25,4.42,0.70
De 10 a 14 anys,21,12,33,5.83,0.93
De 15 a 19 anys,20,27,47,8.30,1.32
De 20 a 24 anys,21,18,39,6.89,1.10
De 25 a 29 anys,15,25,40,7.07,1.13
De 30 a 34 anys,25,16,41,7.24,1.15
De 35 a 39 anys,15,27,42,7.42,1.18
De 40 a 44 anys,20,22,42,7.42,1.18
De 45 a 49 anys,21,29,50,8.83,1.41
De 50 a 54 anys,26,26,52,9.19,1.46
De 55 a 59 anys,13,10,23,4.06,0.65
De 60 a 64 anys,15,10,25,4.42,0.70
De 65 a 69 anys,11,14,25,4.42,0.70
De 70 a 74 anys,13,14,27,4.77,0.76
De 75 a 79 anys,4,10,14,2.47,0.39
De 80 a 84 anys,..,..,12,2.12,0.34
85 o més anys,..,..,5,0.88,0.14
Total,273,293,566,100.00,15.94
%,48.23,51.77,100.00,,

