Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d19&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,5.56,0.34
De 15 a 19 anys,..,..,5,4.63,0.29
De 20 a 24 anys,..,..,8,7.41,0.46
De 25 a 29 anys,4,5,9,8.33,0.51
De 30 a 34 anys,..,..,7,6.48,0.40
De 35 a 39 anys,..,..,5,4.63,0.29
De 40 a 44 anys,..,..,6,5.56,0.34
De 45 a 49 anys,..,..,7,6.48,0.40
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,8,7.41,0.46
De 60 a 64 anys,..,..,11,10.19,0.63
De 65 a 69 anys,..,..,5,4.63,0.29
De 70 a 74 anys,..,..,8,7.41,0.46
De 75 a 79 anys,..,..,6,5.56,0.34
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,6.48,0.40
Total,55,53,108,100.00,6.17
%,50.93,49.07,100.00,,

