Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d36&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5460;130;71,04;2,38
Salou;764;13;7,10;1,70
Altafulla;154;8;4,37;5,19
Torredembarra;594;7;3,83;1,18
Roda de Berà;171;6;3,28;3,51
Vilallonga del Camp;34;4;2,19;11,76
Constantí;95;4;2,19;4,21
Resta de municipis;844;11;6,01;0,00
Tarragonès;8116;183;100,00;2,25

