Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d14&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1280,18,1.41,0,0.00
2023,1226,18,1.47,0,0.00
2022,1202,18,1.50,3,20.00
2021,1148,15,1.31,0,0.00
2020,1110,15,1.35,0,0.00
2019,1066,15,1.41,-5,-25.00
2018,1049,20,1.91,2,11.11
2017,990,18,1.82,0,0.00
2016,901,18,2.00,0,0.00
2015,819,18,2.20,5,38.46
2014,751,13,1.73,4,44.44
2013,700,9,1.29,1,12.50
2012,637,8,1.26,-1,-11.11
2011,586,9,1.54,3,50.00
2010,544,6,1.10,-4,-40.00
2009,532,10,1.88,..,..

