Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d18&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Juneda;72;32;34,04;44,44
Borges Blanques, les;84;11;11,70;13,10
Cervià de les Garrigues;28;9;9,57;32,14
Castelldans;24;7;7,45;29,17
Puiggròs;10;6;6,38;60,00
Arbeca;42;6;6,38;14,29
Juncosa;7;5;5,32;71,43
Albi, l';13;4;4,26;30,77
Resta de municipis;86;14;14,89;0,00
Garrigues;366;94;100,00;25,68

