Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c5&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;9;23;4,29;0,21
De 5 a 9 anys;25;14;39;7,28;0,36
De 10 a 14 anys;28;16;44;8,21;0,40
De 15 a 19 anys;12;18;30;5,60;0,28
De 20 a 24 anys;13;16;29;5,41;0,27
De 25 a 29 anys;18;17;35;6,53;0,32
De 30 a 34 anys;25;21;46;8,58;0,42
De 35 a 39 anys;32;31;63;11,75;0,58
De 40 a 44 anys;21;33;54;10,07;0,50
De 45 a 49 anys;19;34;53;9,89;0,49
De 50 a 54 anys;21;17;38;7,09;0,35
De 55 a 59 anys;10;17;27;5,04;0,25
De 60 a 64 anys;..;..;8;1,49;0,07
De 65 a 69 anys;..;..;5;0,93;0,05
De 70 a 74 anys;..;..;6;1,12;0,06
De 75 a 79 anys;..;..;9;1,68;0,08
De 80 a 84 anys;8;8;16;2,99;0,15
85 o més anys;4;7;11;2,05;0,10
Total;261;275;536;100,00;4,93
%;48,69;51,31;100,00;;

