Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=d40&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;89;0,33;5;5,95
2023;25628;84;0,33;4;5,00
2022;24792;80;0,32;-2;-2,44
2021;23577;82;0,35;1;1,23
2020;22816;81;0,36;5;6,58
2019;21656;76;0,35;4;5,56
2018;20474;72;0,35;-1;-1,37
2017;18831;73;0,39;4;5,80
2016;17168;69;0,40;12;21,05
2015;15320;57;0,37;0;0,00
2014;13677;57;0,42;5;9,62
2013;12250;52;0,42;9;20,93
2012;11005;43;0,39;10;30,30
2011;10235;33;0,32;6;22,22
2010;9537;27;0,28;5;22,73
2009;8957;22;0,25;..;..

