Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d26&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;224;49,23;1,70
Francia;99;21,76;0,45
Argentina;68;14,95;0,33
Alemania;11;2,42;0,10
Brasil;9;1,98;0,10
Chile;6;1,32;0,11
Paraguay;6;1,32;0,83
Ecuador;4;0,88;0,19
Resta de països;28;6,15;..
Total;455;100,00;..

