Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;77;77;154;13,11;0,06
De 5 a 9 anys;133;97;230;19,57;0,09
De 10 a 14 anys;110;97;207;17,62;0,08
De 15 a 19 anys;63;61;124;10,55;0,05
De 20 a 24 anys;27;30;57;4,85;0,02
De 25 a 29 anys;10;20;30;2,55;0,01
De 30 a 34 anys;21;17;38;3,23;0,02
De 35 a 39 anys;19;22;41;3,49;0,02
De 40 a 44 anys;40;19;59;5,02;0,02
De 45 a 49 anys;29;13;42;3,57;0,02
De 50 a 54 anys;38;15;53;4,51;0,02
De 55 a 59 anys;25;19;44;3,74;0,02
De 60 a 64 anys;18;16;34;2,89;0,01
De 65 a 69 anys;9;7;16;1,36;<0,01
De 70 a 74 anys;11;8;19;1,62;<0,01
De 75 a 79 anys;10;4;14;1,19;<0,01
De 80 a 84 anys;..;..;6;0,51;<0,01
85 o més anys;..;..;7;0,60;<0,01
Total;644;531;1175;100,00;0,47
%;54,81;45,19;100,00;;

