Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d41&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,76;0,08
De 5 a 9 anys;6;8;14;11,11;0,19
De 10 a 14 anys;5;5;10;7,94;0,14
De 15 a 19 anys;7;7;14;11,11;0,19
De 20 a 24 anys;6;7;13;10,32;0,18
De 25 a 29 anys;..;..;6;4,76;0,08
De 30 a 34 anys;..;..;5;3,97;0,07
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;9;7,14;0,12
De 45 a 49 anys;..;..;11;8,73;0,15
De 50 a 54 anys;4;5;9;7,14;0,12
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;5,56;0,09
De 65 a 69 anys;..;..;7;5,56;0,09
De 70 a 74 anys;..;..;4;3,17;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;71;55;126;100,00;1,71
%;56,35;43,65;100,00;;

