Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Norte
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c3&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;9;24;5,25;0,24
De 5 a 9 anys;22;23;45;9,85;0,45
De 10 a 14 anys;13;13;26;5,69;0,26
De 15 a 19 anys;10;13;23;5,03;0,23
De 20 a 24 anys;6;11;17;3,72;0,17
De 25 a 29 anys;15;19;34;7,44;0,34
De 30 a 34 anys;20;21;41;8,97;0,41
De 35 a 39 anys;27;37;64;14,00;0,64
De 40 a 44 anys;21;24;45;9,85;0,45
De 45 a 49 anys;17;18;35;7,66;0,35
De 50 a 54 anys;16;14;30;6,56;0,30
De 55 a 59 anys;8;8;16;3,50;0,16
De 60 a 64 anys;7;6;13;2,84;0,13
De 65 a 69 anys;..;..;8;1,75;0,08
De 70 a 74 anys;6;6;12;2,63;0,12
De 75 a 79 anys;4;4;8;1,75;0,08
De 80 a 84 anys;5;4;9;1,97;0,09
85 o més anys;..;..;7;1,53;0,07
Total;218;239;457;100,00;4,56
%;47,70;52,30;100,00;;

