Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d34&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;4,96;0,81
De 5 a 9 anys;10;12;22;7,80;1,28
De 10 a 14 anys;7;8;15;5,32;0,87
De 15 a 19 anys;13;5;18;6,38;1,05
De 20 a 24 anys;..;..;15;5,32;0,87
De 25 a 29 anys;15;8;23;8,16;1,34
De 30 a 34 anys;11;17;28;9,93;1,63
De 35 a 39 anys;13;17;30;10,64;1,74
De 40 a 44 anys;8;17;25;8,87;1,45
De 45 a 49 anys;10;10;20;7,09;1,16
De 50 a 54 anys;..;..;10;3,55;0,58
De 55 a 59 anys;5;4;9;3,19;0,52
De 60 a 64 anys;6;6;12;4,26;0,70
De 65 a 69 anys;5;8;13;4,61;0,76
De 70 a 74 anys;5;5;10;3,55;0,58
De 75 a 79 anys;4;5;9;3,19;0,52
De 80 a 84 anys;..;..;4;1,42;0,23
85 o més anys;..;..;5;1,77;0,29
Total;142;140;282;100,00;16,39
%;50,35;49,65;100,00;;

